﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;
Gebied;;Gemeente Leiderdorp;;;;;;;;;;;;
Nummer;;547;;;;;;;;;;;;
;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gebouw Irene;Winkelhof Statendaalderplein;Buurthuis Zijlkwartier;MEC Leiderdorp (ingang De Sterrentuin);De Ommedijk;Basisschool De Schakel;Montessorischool Elckerlyc;Korfbalvereniging Velocitas;Basisschool De Hobbit
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10
Postcode;;;;;;;;;;;;;;
;opgeroepenen;;;21193;0;0;0;0;0;0;0;0;0;0
;geldige stempas;;;9988;872;1464;1532;794;1333;932;619;630;786;1026
;geldig volmachtbewijs;;;1163;137;155;142;104;180;122;71;1;101;150
;geldige kiezerspas;;;30;2;5;3;1;2;3;3;1;0;10
;toegelaten kiezers;;;11181;1011;1624;1677;899;1515;1057;693;632;887;1186
;geldige stembiljetten;;;11151;1004;1622;1674;898;1511;1052;692;630;886;1182
;blanco stembiljetten;;;15;2;2;0;1;3;2;0;1;0;4
;ongeldige stembiljetten;;;16;4;1;2;2;1;3;1;1;1;0
;aangetroffen stembiljetten;;;11182;1010;1625;1676;901;1515;1057;693;632;887;1186
;meer stembiljetten dan toegelaten kiezers;;;3;0;1;0;2;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;2;1;0;1;0;0;0;0;0;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;3;1;1;1;0;0;0;0;0;0;0
;andere verklaring;;;2;0;0;0;2;0;0;0;0;0;0
1;GROENLINKS / Partij van de Arbeid (PvdA);;;2884;235;461;429;234;441;221;186;195;176;306
;;1;Eickhout, B.;1417;120;220;205;107;209;121;104;104;94;133
;;2;Chahim, M.;127;18;15;11;12;20;13;6;10;5;17
;;3;Maij, M.E.;528;35;103;79;43;83;32;30;23;34;66
;;4;van Sparrentak, K.;312;20;36;50;34;58;19;18;21;20;36
;;5;Strik, M.H.A.;86;9;17;12;7;15;2;2;7;5;10
;;6;Reuten, M.J.A.;15;5;4;0;0;3;2;0;0;0;1
;;7;Wolters, L.I.;87;7;13;16;4;12;6;3;8;4;14
;;8;Kahya, U.;20;5;4;3;0;3;2;0;0;0;3
;;9;Smid, E.L.;11;0;1;1;3;3;1;0;0;2;0
;;10;Cordeiro Vieira, C.;75;2;14;15;4;9;3;6;8;3;11
;;11;Brouwer, F.;48;1;12;5;6;7;2;4;4;2;5
;;12;Özkaya, S.;24;3;1;6;3;2;4;1;1;1;2
;;13;du Long, R.;2;0;0;0;2;0;0;0;0;0;0
;;14;Troost, M.;7;1;2;0;0;3;0;0;0;0;1
;;15;Baidenmann, J.D.;5;1;2;0;1;0;0;0;0;0;1
;;16;Sibbing, L.V.;16;0;1;2;0;6;0;4;1;1;1
;;17;van den Berg, M.J.;6;1;0;4;0;0;1;0;0;0;0
;;18;Kleinmoedig, K.S.;12;1;0;3;0;1;4;2;1;0;0
;;19;d' Ancona, H.;48;4;11;5;3;4;5;6;5;3;2
;;20;Koolstra, A.M.;38;2;5;12;5;3;4;0;2;2;3
2;VVD;;;1467;165;196;237;114;179;122;87;84;152;131
;;1;Azmani, M.;749;101;104;121;54;84;67;49;42;76;51
;;2;Groothuis, B.;223;19;25;34;18;34;18;10;17;17;31
;;3;Baljeu, J.N.;214;22;24;31;22;29;23;11;11;25;16
;;4;Salemink, L.W.;7;0;2;0;0;3;0;0;0;2;0
;;5;Müller, A.S.;37;1;8;9;4;3;1;0;4;3;4
;;6;Hendricks, F.A.I.A.;33;3;2;9;2;5;2;1;1;4;4
;;7;Millenaar, H.;5;0;2;0;0;0;0;1;0;2;0
;;8;Boelema, E.F.;8;1;1;2;1;0;0;0;0;0;3
;;9;van Brug, A.;64;6;6;11;5;8;6;5;5;5;7
;;10;Smit, M.;2;0;1;1;0;0;0;0;0;0;0
;;11;de Groot, B.G.A.;1;0;0;0;0;0;0;0;0;0;1
;;12;van Suijlichem, P.E.;1;0;0;0;0;0;0;0;0;0;1
;;13;Janssen, S.M.;1;0;0;0;1;0;0;0;0;0;0
;;14;Bloi, J.M.;1;0;0;0;0;1;0;0;0;0;0
;;15;Gräfin von der Schulenburg, A.H.E.M.;6;1;1;1;1;1;0;0;0;1;0
;;16;Becker, E.C.;0;0;0;0;0;0;0;0;0;0;0
;;17;van Beek, M.L.L.C.;2;0;1;0;0;0;0;1;0;0;0
;;18;Overdevest, G.P.;90;9;18;15;3;8;4;8;3;14;8
;;19;van den Hoogenband, P.P.;1;0;0;1;0;0;0;0;0;0;0
;;20;Heijnen, F.M.C.;17;2;1;1;3;3;1;0;1;2;3
;;21;Schuurman, A.;2;0;0;1;0;0;0;0;0;1;0
;;22;Sjoers, E.N.;0;0;0;0;0;0;0;0;0;0;0
;;23;van der Zee, R.C.M.;0;0;0;0;0;0;0;0;0;0;0
;;24;Bakker, A.J.;0;0;0;0;0;0;0;0;0;0;0
;;25;Peters, F.A.J.;0;0;0;0;0;0;0;0;0;0;0
;;26;van Scherpenzeel, A.R.P.;0;0;0;0;0;0;0;0;0;0;0
;;27;Klomps, J.W.E.;1;0;0;0;0;0;0;1;0;0;0
